

John Trenwith Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Trenwith
Surname	Wills
Gender	Male
Abode	Skipton Yorkshire
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1833
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1833 - 1834, Page 15, Entry 117
Source	LDS Film 1656421
Parent Of	Mary Myers Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141307&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141307&Relationship=2ndParent



