

Hugh Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058302
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wilson
Name Suffixes	Gentm.
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1828
Witnesses	Ann Harris; Hannah Peel, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 318, Entry 953
Source	LDS Film 93918
Witnessed By	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058302&Relationship=Witness_1
Witnessed By	Hannah Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058302&Relationship=Witness_2
Married To	Elizabeth Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058302&Relationship=Bride



