

Henry Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051551
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willacy
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1804
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	James Willacy; Catherine Langta; Ann Lenat?
Marriage Type	Licence
Marrying Minister	Richd. Blacon Officiating Minister
Register	Marriages 1785 - 1805, Page 187, Entry 927
Source	LDS Film 1656197
Witnessed By	James Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Witness_1
Witnessed By	Catherine Langta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Witness_2
Married To	Ruth Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Bride
Witnessed By	Ann Lenat?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Witness_3



