

Michael Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083667
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cook
Gender	Male
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1814
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 297, Entry 2374
Source	LDS Film 1656378
Parent Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083667&Relationship=2ndParent



