

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051006
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Spitalfields
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1801
Date Of Death	12 May 1801
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1800 - 1801, Page 28, Entry 96
Source	LDS Film 93833
Parent	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051006&Relationship=1stParent



