

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Mann St Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 5, Entry 359
Source	LDS Film 1656378
Parent Of	Frances Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093449&Relationship=2ndParent



