

Daniel Carfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030599
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Carfoot
Gender	Male
Abode	Croston court
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	23 Nov 1779
Register	Burials 1779, Page 24, Entry 332
Source	LDS Film 93833
Married To	Margaret Carfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030599&Relationship=Deceased



