

Ann Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069700
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stubbs
Former/Maiden/Other Surname 1	McLaughlin or Sumner
Spouse's Occupation (As Documented)	Woolen draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1808
Date Of Child's Birth	30 Dec 1807
Notes	[Mother's name enterd as (McLaughlin, Ww Sumner)]
Register	Baptisms 1787 - 1810, Page 61, Entry 1212
Source	LDS Film 1595373
Parent Of	Matthew Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069700&Relationship=Baptised
Married To	James Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069700&Relationship=1stParent



