

Thomas Sumers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumers
Gender	Male
Abode	Portland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 382, Entry 3052
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Sumers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461198&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461198&Relationship=2ndParent



