

William Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172738
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Moulton
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	7 Aug 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 432
Source	LDS Film 1595373
Parent Of	William Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172738&Relationship=Baptised
Married To	Mary Ann Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172738&Relationship=2ndParent



