

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Clegge Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 1, Entry 2
Source	LDS Film 1656373
Parent Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187170&Relationship=2ndParent



