

James Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021237
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Lee
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	x [beside surname]
Register	Burials 1765 - 1769, Page 43, Entry 15
Source	LDS Film 1656377
Married To	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021237&Relationship=Deceased



