

John Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brook's alley
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1795
Date Of Death	13 Oct 1795
Age At Death	1 yr 6 mths
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1795, Page 2, Entry 199
Source	LDS Film 93833
Parent	John Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046824&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046824&Relationship=2ndParent



