

Mary Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1793
Date Of Child's Birth	20 Sep 1793
Register	Baptisms 1792 - 1813, Page 19, Entry 7
Source	LDS Film 1546062
Parent Of	Catherine Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221263&Relationship=Baptised
Married To	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221263&Relationship=1stParent



