

Charles Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238403
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williamson
Gender	Male
Abode	Lawton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1856
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1856, Page 214, Entry 1711
Source	LDS Film 93887
Parent Of	Edwin Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238403&Relationship=Baptised
Married To	Sarah Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238403&Relationship=2ndParent



