

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1837
Witnesses	John Ducker, (X); Jane Ducker, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 106, Entry 317
Source	LDS Film 93919
Witnessed Marriage Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036428&Relationship=Groom
Witnessed Marriage Of	Margaret Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036428&Relationship=Bride



