

William Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Fazakerley
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1840
Register	Baptisms 1835 - 1866, Page 58, Entry 6
Source	LDS Film 1647560
Parent Of	Abel Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292442&Relationship=2ndParent



