

John Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lupton
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Dec 1845
Witnesses	Jane Lupton; John Lupton
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 216, Entry 432
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076553&Relationship=Groom
Witnessed Marriage Of	Margaret Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076553&Relationship=Bride



