

David Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289255
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Newell
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pilkington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 150, Entry 1197
Source	LDS Film 1656422
Parent	William Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289255&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289255&Relationship=2ndParent



