

John McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClumpha
Gender	Male
Abode	Gt. Howard St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jul 1832
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	3498
Register	Burials 1831 - 1833, Page 77, Entry 5665
Source	LDS Film 560881
Parent	Wm. McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106488&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106488&Relationship=2ndParent



