

Joseph Pennington Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120552
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Pennington
Surname	Dandy
Gender	Male
Abode	Crocus St., Liverpool
Year	1858
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	5 Jun 1858
Age At Death	43 yrs
Age At Death (Years)	43
Burying Minister	Thos. H. Flynn, Offg. Min.
Register	Burials 1851 - 1888, Page 26, Entry 206
Source	LDS Film 1656018



