

Harriet Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174041
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Simon
Spouse's Occupation (As Documented)	Soda Water Manufacturer
Spouse's Occupation (Standardised)	Soda Water Manufacturer
Gender	Female
Abode	Victoria Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1842
Register	Baptisms 1841 - 1842, Page 231, Entry 1847
Source	LDS Film 2045907
Parent Of	Mary Ann Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174041&Relationship=Baptised
Married To	Robert Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174041&Relationship=1stParent



