

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edwd. Coventry, Jnr; David Griffith
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 102, Entry 40
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019015&Relationship=Witness_1
Witnessed By	David Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019015&Relationship=Witness_2
Married To	Amelia Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019015&Relationship=Bride



