

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jul 1858
Witnesses	John Chapman of Hill St.; Catharine Kelpey of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 152, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Gillaspie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123044&Relationship=Groom
Witnessed Marriage Of	Bridget Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123044&Relationship=Bride



