

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Flint Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Sep 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	13 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 180
Source	LDS Film 1468979
Parent Of	Cathrine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126449&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126449&Relationship=2ndParent



