

Robert Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Henderson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1857
Register	Baptisms 1856 - 1857, Page 380, Entry 3035
Source	LDS Film 93887
Parent Of	Martha Fawcett Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242968&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242968&Relationship=2ndParent



