

Catharine Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125457
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lyon
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1797
Date Of Child's Death	7 Mar 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 137
Source	LDS Film 1468979
Parent Of	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125457&Relationship=Deceased
Married To	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125457&Relationship=1stParent



