

Ann Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Baxter
Married Surname	Wate
Spouse's Occupation (As Documented)	Brick-maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1824
Status	Spinster
Witnesses	John Webster; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 155, Entry 464
Source	LDS Film 93918
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021159&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021159&Relationship=Witness_2
Married To	James Wate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021159&Relationship=Groom



