

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Crown St.
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Oct 1851
Notes	Recd.into the Church having been previously Baptised
Register	Baptisms 1831 - 1861, Page 102, Entry 541
Source	LDS Film 1655552
Parent Of	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195779&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195779&Relationship=2ndParent



