

Margot Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068493
First Name (With Contractions)	Margot
First Name (Without Contractions)	Margot
Surname	Jones
Gender	Unknown
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Dec 1803
Witnesses	John Graystock; Margot Jones
Marriage Type	Banns
Marrying Minister	Thomas Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 95, Entry 351
Source	LDS Film 1656015
Witnessed Marriage Of	John Thacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068493&Relationship=Groom
Witnessed Marriage Of	Sophia Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068493&Relationship=Bride



