

Elwyn Cavannagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078168
First Name (With Contractions)	Elwyn
First Name (Without Contractions)	Elwyn
Surname	Cavannagh
Gender	Unknown
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1850
Witnesses	Hugh Higgins; Elwyn Cavannagh
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 208, Entry 415
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078168&Relationship=Groom
Witnessed Marriage Of	Margaret McWade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078168&Relationship=Bride



