

James Foknill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225421
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foknill
Gender	Male
Abode	St. Andrew St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1830
Register	Baptisms 1813 - 1838, Page 73, Entry 580
Source	LDS Film 1546062
Parent Of	Samuel Foknill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225421&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225421&Relationship=2ndParent



