

Ellen Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043735
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Briscoe
Gender	Female
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1855
Witnesses	Thomas Roche; Ellen Briscoe
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 29, Entry 58
Source	LDS Film 1546064
Witnessed Marriage Of	Anthony Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043735&Relationship=Groom
Witnessed Marriage Of	Mary Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043735&Relationship=Bride



