

Daniel Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050129
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robertson
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jun 1792
Witnesses	Robt. Bispham; Daniel Robertson
Marriage Type	Licence
Marrying Minister	Cn. Winstanley Minister
Register	Marriages 1785 - 1805, Page 59, Entry 294
Source	LDS Film 1656197
Witnessed Marriage Of	John Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050129&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050129&Relationship=Bride



