

James Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254397
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bryce
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1860
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	24 Feb 1860
Register	Baptisms 1859 - 1860, Page 355, Entry 2840
Source	LDS Film 1656561
Parent Of	John Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254397&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254397&Relationship=2ndParent



