

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Smithfield St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1271
Source	LDS Film 1068890
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063264&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063264&Relationship=2ndParent



