

Sarah Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037072
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parker
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Witnesses	John Parker, (X); Sarah Parker, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 162, Entry 324
Source	LDS Film 93920
Witnessed Marriage Of	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037072&Relationship=Groom
Witnessed Marriage Of	Sarah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037072&Relationship=Bride



