

John Sharper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1770
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 80, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Sharper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022727&Relationship=Deceased



