

Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038864
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	Richard Woodward; Isabella Daffady
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 80, Entry 160
Source	LDS Film 93290
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038864&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038864&Relationship=Bride



