

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076875
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Stanley St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1811
Occupation (As Documented)	Callico Glazier
Occupation (Standardised)	Calico Glazier
Date Of Child's Birth	4 Jun 1811
Register	Baptisms 1810 - 1812, Page 42, Entry 857
Source	LDS Film 1656377
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076875&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076875&Relationship=2ndParent



