

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Wilde Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1840 - 1841, Page 2, Entry 11
Source	LDS Film 1656423
Parent Of	Ann Jane Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167840&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167840&Relationship=2ndParent



