

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Coopers Row
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Dec 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 40
Source	LDS Film 1656377
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031300&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031300&Relationship=2ndParent



