

George Clerk Arbuthnot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433786
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clerk
Surname	Arbuthnot
Gender	Male
Abode	Abercromby Square Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Feb 1850
Register	Baptisms 1831 - 1851, Page 74, Entry 564
Source	LDS Film 1546288
Parent Of	Charles Ramsey Arbuthnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433786&Relationship=Baptised



