

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018447
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1766
Register	Burials 1765 - 1769, Page 9, Entry 41
Source	LDS Film 1656377
Parent	Cha. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018447&Relationship=1stParent



