

Joseph Corrit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002454
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corrit
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1727
Register	Burials 1704 - 1737, Page 150, Entry 11
Source	LDS Film 1656376
Parent	John Corrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002454&Relationship=1stParent



