

Tullius Priest Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432737
First Name (With Contractions)	Tullius
First Name (Without Contractions)	Tullius
Middle or Other Names	Priest
Surname	Fay
Gender	Unknown
Abode	Great Georges Square
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Surgeon Dentist
Occupation (Standardised)	Surgeon / Dentist
Date Of Child's Birth	2 Aug 1843
Register	Baptisms 1831 - 1851, Page 42, Entry 313
Source	LDS Film 1546288
Parent Of	Julia Casina Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432737&Relationship=Baptised
Married To	Ann Mary Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432737&Relationship=2ndParent



