

Richard Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gall
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	1 Russell Place
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	5 Jun 1859
Baptising Minister	Wray Rd. Hunt
Register	Baptisms 1858 - 1909, Page 2, Entry 11
Source	LDS Film 1656155
Parent	William Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200090&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200090&Relationship=2ndParent



