

Margaret Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252015
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Darwin St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Date Of Child's Birth	13 Nov 1859
Register	Baptisms 1859 - 1860, Page 68, Entry 538
Source	LDS Film 1656561
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252015&Relationship=Baptised
Married To	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252015&Relationship=1stParent



