

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Clifford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 119, Entry 1898
Source	LDS Film 1656418
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105864&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105864&Relationship=2ndParent



