

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	William St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	15 Mar 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 462
Source	LDS Film 1656377
Parent Of	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076480&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076480&Relationship=2ndParent



