

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Crosshall Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1836, Page 129, Entry 1029
Source	LDS Film 93834
Parent Of	Ann Jane Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153591&Relationship=2ndParent



