

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Abode	Dickinson Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Cakemaker
Occupation (Standardised)	Cake Maker
Date Of Child's Birth	13 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 29
Source	LDS Film 1656377
Parent Of	Catherine Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029500&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029500&Relationship=2ndParent



