

David Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184840
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Scott
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Albert St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 164, Entry 1305
Source	LDS Film 93884
Parent	David Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184840&Relationship=1stParent
Parent	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184840&Relationship=2ndParent



