

Giles High	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098017
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	High
Gender	Male
Abode	Bevington Hill
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 95
Source	LDS Film 1068890
Parent Of	Margaret High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098017&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098017&Relationship=2ndParent



