

Elizabeth Marsh Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230100
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Marsh
Surname	Tomlinson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Upper Pitt St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 5, Entry 38
Source	LDS Film 93886
Parent	Johnson Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230100&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230100&Relationship=2ndParent



