

Maurice Mark Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168149
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Middle or Other Names	Mark
Surname	Cooper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norris Place Boundary Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 40, Entry 320
Source	LDS Film 1656423
Parent	Samuel Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168149&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168149&Relationship=2ndParent



