

Hugh Roderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056657
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roderick
Gender	Male
Abode	Pall Mall
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	3 Jan 1808
Register	Burials 1801 - 1812, Page 106, Entry 7
Source	LDS Film 1656373
Married To	Elizabeth Roderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056657&Relationship=Deceased



