

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1773
Register	Burials 1769 - 1774, Page 121, Entry 15
Source	LDS Film 1656377
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025249&Relationship=1stParent



