

Ellen Curphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067264
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Curphy
Married Surname	Kaughin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1797
Status	Spinster
Witnesses	James McKee; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 139, Entry 233
Source	LDS Film 1656574
Witnessed By	James McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067264&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067264&Relationship=Witness_2
Married To	William Kaughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067264&Relationship=Groom



