

John Winn Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Winn
Surname	Pritchard
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	1 Sep 1860
Register	Baptisms 1860 - 1861, Page 189, Entry 1508
Source	LDS Film 1656561
Parent Of	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256265&Relationship=2ndParent



