

John Lancaster Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lancaster
Surname	Downs
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 493
Source	LDS Film 1468980
Parent Of	Thirza Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129276&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129276&Relationship=2ndParent



