

Francis Bellamont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033192
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bellamont
Gender	Male
Abode	Fenwick street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1790
Register	Baptisms 1790, Page 218, Entry 302
Source	LDS Film 93833
Parent Of	Thomas Bellamont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033192&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033192&Relationship=2ndParent



