

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Varnish Maker
Occupation (Standardised)	Varnish Maker
Occupation (HISCO Code)	74100
Date Of Child's Birth	23 Oct 1858
Register	Baptisms 1858 - 1859, Page 147, Entry 1174
Source	LDS Film 1656561
Parent Of	William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246181&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246181&Relationship=2ndParent



