

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Sep 1815
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Status	Bachelor
Witnesses	William Roberts; William Owens
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Crosby Magna
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 214
Source	LDS Film 1468980
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118472&Relationship=Witness_1
Witnessed By	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118472&Relationship=Witness_2
Married To	Kitty Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118472&Relationship=Bride



